﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
3,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
5,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
8,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
9,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
10,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
11,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
12,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
13,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
14,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
15,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
16,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
17,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
