﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
2,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
3,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,
4,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,
5,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
6,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
7,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
8,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,
9,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,
10,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,
11,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,
12,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
13,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
14,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,
15,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,
16,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,
17,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
18,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,
19,2269,Tisha,Robert Specht,1976,American,english,,
20,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,
21,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
22,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,
23,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
24,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000
25,15026,Killers Of The Flower Moon,David Grann,2017,Killers of the Flower Moon,english,338-400,
26,14135,Isaac's Storm,Erik Larson,1999,American,english,336,
27,14532,Ill Met By Moonlight,W. Stanley Moss,1950,Ill Met By Moonlight,english,200-300,
28,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,
29,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,
30,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,
31,14563,The Reckoning,Charles Nicholl,1992,British,english,430,
32,14566,Mrs. Adams In Winter,Michael O'Brien,2010,Mrs. Adams in Winter,english,496,
33,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,
34,14268,Going Dutch,Lisa Jardine,2008,British,english,432,
