﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
4,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
6,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
7,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
8,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
9,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
10,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
11,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
12,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
13,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
14,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
15,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
16,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
17,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1947,197
18,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
19,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
20,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
21,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
22,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
23,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
24,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
25,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2419,148
26,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
27,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
28,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
29,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
30,13519,Jumpers,Tom Stoppard,1972,British,english,,,3114,120
31,13521,No Man's Land,Harold Pinter,1975,British,english,,,3198,118
32,12053,Noises Off,Michael Frayn,1982,British,english,,,3251,116
33,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
34,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
35,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
36,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
37,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
38,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
39,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
40,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
41,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
42,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5757,69
43,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
44,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
45,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
46,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
47,12017,Old Times,Harold Pinter,1971,British,english,,,7002,48
48,9561,The Fool,Edward Bond,1975,British,english,,,7809,44
49,12016,Bent,Martin Sherman,1979,British,english,,,7823,44
50,9556,The Complete Plays,Joe Orton,1976,British,english,,,7867,44
51,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
52,12037,Copenhagen,Michael Frayn,1998,British,english,,,8134,41
53,12172,Cloud 9,Caryl Churchill,1979,British,english,,,8254,39
54,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
55,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8312,39
56,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
57,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
58,12014,Blasted,Sarah Kane,1995,British,english,,,9026,32
59,12036,Frozen,Bryony Lavery,1998,British,english,,,9199,30
60,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
61,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
62,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9383,27
63,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
64,12159,Top Girls,Caryl Churchill,1982,British,english,,,9442,27
65,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9443,27
66,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
67,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9511,26
68,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
69,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
70,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9651,24
71,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
72,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
73,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
74,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
75,12025,The Effect,Lucy Prebble,2012,British,english,,,10105,19
76,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
77,12075,Betrayal,Harold Pinter,1978,British,english,,,10464,14
78,12082,Amadeus,Peter Shaffer,1979,British,english,,,10484,14
79,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10725,8
80,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10788,6
81,12156,Bingo,Edward Bond,1973,British,english,,,11022,3
82,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11021,3
83,12161,Racing Demon,David Hare,1990,British,english,,,11067,2
84,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
