﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,397,847
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
10,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
11,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
12,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
13,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
14,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
17,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
18,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
19,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
20,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1109,343
21,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
23,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1254,308
24,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1285,295
25,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1316,289
26,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
27,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
28,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
29,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1455,259
30,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
31,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
32,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
33,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
34,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
35,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
36,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
37,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
38,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
39,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
40,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
41,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
42,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
43,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
44,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
45,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
46,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
47,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
48,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2061,183
49,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
50,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
51,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2132,176
52,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
53,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2222,166
54,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2347,153
55,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2350,153
56,2302,Friday,Michel Tournier,1967,French,french,,,2378,152
57,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
58,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
59,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2460,144
60,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2460,144
61,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2460,144
62,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2460,144
63,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
64,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
65,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
66,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2460,144
67,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
68,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2460,144
69,3884,Halftime,Martin Walser,1960,German,,,,2460,144
70,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
71,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2770,136
72,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2793,135
73,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
74,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2837,133
75,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2935,128
76,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
77,11672,Night Visitor,B Traven,1966,German,,,,2954,126
78,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
79,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3028,124
80,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3036,124
81,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3044,123
82,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
83,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
84,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
85,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
86,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3249,116
87,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
88,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3274,114
89,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
90,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
91,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
92,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3411,111
93,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3441,109
94,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3475,108
95,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3475,108
96,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
97,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3475,108
98,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
99,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3655,106
100,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
101,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3683,105
102,2332,Gaston,André Franquin,1957,French,french,,,3682,105
103,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
104,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
105,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3773,103
106,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3808,102
107,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
108,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3808,102
109,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3808,102
110,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
111,6056,Climbié,Bernard Dadié,1956,French,french,,,3808,102
112,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3808,102
113,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3808,102
114,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3808,102
115,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3808,102
116,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3808,102
117,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
118,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
119,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
120,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
121,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
122,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
123,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4455,94
124,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4461,94
125,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4461,94
126,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4474,94
127,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
128,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4553,92
129,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4572,91
130,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
131,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4659,90
132,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4777,89
133,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
134,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
135,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
136,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
137,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
138,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
139,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
140,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
141,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5047,82
142,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
143,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
144,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
145,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5263,78
146,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5268,78
147,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5274,78
148,11310,The Immortals,René Barjavel,1960,French,french,,,5273,78
149,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5278,78
150,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5280,78
151,11351,The Island, Robert Merle,1962,French,french,,,5290,78
152,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5289,78
153,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5297,78
154,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5298,78
155,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
156,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
157,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5493,74
158,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
159,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5511,73
160,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5525,73
161,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5545,72
162,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
163,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
164,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
165,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
166,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
167,9417,The Balcony,Jean Genet,1957,French,french,,,5972,66
168,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
169,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
170,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
171,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
172,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
173,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6181,63
174,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
175,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
176,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6200,63
177,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
178,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6334,60
179,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
180,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
181,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
182,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
183,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
184,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
185,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
186,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
187,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
188,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
189,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
190,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
191,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
192,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
193,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
194,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
195,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
196,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
197,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7011,48
198,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7013,48
199,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
200,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
201,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
202,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
203,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
204,9456,Becket,Jean Anouilh,1959,French,french,,,7202,45
205,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7202,45
206,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
207,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7202,45
208,9473,The Grass,Claude Simon,1958,French,,,,7202,45
209,9479,That Voice,Robert Pinget,1967,French,french,,,7202,45
210,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7202,45
211,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
212,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7202,45
213,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7202,45
214,9582,Moles,Günter Eich,1953,German,german,,,7202,45
215,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7202,45
216,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7202,45
217,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
218,9415,Mount Analogue,René Daumal,1952,French,french,,,7202,45
219,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7202,45
220,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7202,45
221,9477,Fable,Robert Pinget,1958,French,french,,,7202,45
222,9462,Amédée,Eugène Ionesco,1954,French,french,,,7202,45
223,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7202,45
224,9474,The Wind,Claude Simon,1957,French,french,,,7202,45
225,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
226,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
227,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
228,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
229,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
230,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
231,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
232,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
233,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
234,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
235,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
236,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8249,39
237,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
238,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
239,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
240,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
241,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
242,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
243,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
244,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
245,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
246,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
247,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
248,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
249,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
250,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
251,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
252,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
253,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
254,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
255,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9912,21
256,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
257,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
258,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
259,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
260,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
261,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
262,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
263,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
264,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
265,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
266,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
267,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
