﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
6,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
8,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
9,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
10,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
11,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
12,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
13,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
14,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
15,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
16,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
17,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
18,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
19,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
20,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
21,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
22,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
23,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
24,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
25,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
26,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
27,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
28,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
29,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
30,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
31,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
32,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
33,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
34,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
35,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,794,465
36,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
37,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
38,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
39,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
40,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
41,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
42,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
43,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
44,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1084,349
45,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1096,347
46,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
47,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1115,342
48,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
49,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1172,329
50,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1198,321
51,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
52,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1251,311
53,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
54,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1279,298
55,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1287,295
56,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
57,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1339,285
58,3410,A Legacy,Sybille Bedford,1956,German,english,,,1379,276
59,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1391,275
60,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
61,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1420,267
62,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1509,250
63,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1510,250
64,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
65,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1570,240
66,3927,A Void,Georges Perec,1969,French,french,300,50000,1574,240
67,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
68,2998,Cheri,Colette,1920,French,french,,45000,1608,237
69,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1633,234
70,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1652,232
71,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1657,232
72,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1670,229
73,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1675,228
74,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1687,228
75,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1743,222
76,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
77,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1759,219
78,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
79,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1784,216
80,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
81,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1843,210
82,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1859,207
83,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1880,205
84,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1883,204
85,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1888,204
86,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1890,204
87,3121,Galileo,Bertolt Brecht,1938,German,german,,,1903,203
88,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
89,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
90,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2005,189
91,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2005,189
92,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2028,187
93,2299,Aurélien,Louis Aragon,1944,French,french,,,2054,185
94,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2055,185
95,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2066,183
96,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2071,183
97,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2075,182
98,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
99,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2138,176
100,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2170,171
101,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
102,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2228,166
103,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2354,153
104,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2357,153
105,2302,Friday,Michel Tournier,1967,French,french,,,2385,152
106,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
107,3820,Arcanum 17,André Breton,1944,French,french,,,2466,144
108,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2466,144
109,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2466,144
110,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2466,144
111,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2466,144
112,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2466,144
113,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2466,144
114,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2466,144
115,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2466,144
116,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
117,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2466,144
118,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2466,144
119,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2466,144
120,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2466,144
121,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2466,144
122,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2466,144
123,3884,Halftime,Martin Walser,1960,German,,,,2466,144
124,3895,Dog Years,Günter Grass,1963,German,german,592,,2466,144
125,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2466,144
126,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2466,144
127,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2466,144
128,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2656,141
129,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
130,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2775,136
131,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2799,135
132,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2798,135
133,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
134,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2843,133
135,13809,The Song Of The World,Jean Giono,1934,French,french,,,2861,132
136,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2861,132
137,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2892,131
138,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
139,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
140,11665,Leviathan,Arno Schmidt,1949,German,,,,2960,126
141,11687,The Night Visitor,B Traven,1952,German,,,,2960,126
142,11672,Night Visitor,B Traven,1966,German,,,,2960,126
143,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
144,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3042,124
145,9457,Antigone,Jean Anouilh,1944,French,french,,,3045,123
146,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
147,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
148,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3105,121
149,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3109,120
150,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
151,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
152,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
153,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
154,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3260,116
155,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3278,114
156,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
157,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
158,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
159,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
160,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
161,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
162,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
163,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
164,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
165,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
166,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
167,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
168,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3660,106
169,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3662,106
170,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3682,105
171,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3688,105
172,2332,Gaston,André Franquin,1957,French,french,,,3687,105
173,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
174,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
175,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3772,103
176,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
177,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
178,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
179,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3813,102
180,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3813,102
181,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
182,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3813,102
183,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3813,102
184,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3813,102
185,6056,Climbié,Bernard Dadié,1956,French,french,,,3813,102
186,2389,Querelle,Jean Genet,1947,French,french,null,,3813,102
187,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3813,102
188,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3813,102
189,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
190,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
191,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
192,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
193,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4157,97
194,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4172,96
195,13355,The Vagabond,Colette,1910,French,french,,,4172,96
196,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
197,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4459,94
198,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
199,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
200,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
201,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
202,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4557,92
203,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4576,91
204,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
205,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
206,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4664,90
207,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
208,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
209,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4871,86
210,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
211,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
212,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
213,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4923,84
214,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
215,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
216,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
217,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
218,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
219,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5062,82
220,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
221,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
222,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5243,79
223,11263,The Red Grass,Boris Vian,1949,French,french,null,,5255,78
224,11271,Ravage,René Barjavel,1943,French,french,250-300,,5260,78
225,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5263,78
226,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5265,78
227,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5266,78
228,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5272,78
229,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5276,78
230,11310,The Immortals,René Barjavel,1960,French,french,,,5277,78
231,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
232,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5281,78
233,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5282,78
234,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5283,78
235,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5284,78
236,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5287,78
237,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5293,78
238,11351,The Island, Robert Merle,1962,French,french,,,5294,78
239,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5295,78
240,11364,Mangeclous,Albert Cohen,1938,French,french,,,5298,78
241,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5301,78
242,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5309,78
243,11378,A King Alone,Jean Giono,1947,French,french,176,,5308,78
244,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5306,78
245,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5302,78
246,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
247,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
248,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
249,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
250,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
251,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
252,10460,Green Wheat,Colette,1923,French,french,,,5549,72
253,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5549,72
254,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
255,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
256,1135,The Pure and the Impure,Colette,1932,French,french,,,5771,69
257,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
258,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
259,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
260,9417,The Balcony,Jean Genet,1957,French,french,,,5976,66
261,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
262,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
263,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
264,12089,Marat Sade,Peter Weiss,1963,German,german,,,6154,64
265,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
266,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
267,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
268,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6204,63
269,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
270,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6337,60
271,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
272,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
273,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
274,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
275,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
276,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
277,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
278,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
279,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
280,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
281,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
282,2905,The Black Swan,Thomas Mann,1953,German,German,,,6778,51
283,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
284,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
285,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
286,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
287,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
288,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
289,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7013,48
290,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7015,48
291,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7015,48
292,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7015,48
293,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
294,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
295,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
296,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
297,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
298,9456,Becket,Jean Anouilh,1959,French,french,,,7204,45
299,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7204,45
300,9413,Collected Stories,Colette,1949,French,french,,,7204,45
301,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7204,45
302,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7204,45
303,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7204,45
304,9474,The Wind,Claude Simon,1957,French,french,,,7204,45
305,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
306,9415,Mount Analogue,René Daumal,1952,French,french,,,7204,45
307,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7204,45
308,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7204,45
309,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7204,45
310,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7204,45
311,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7204,45
312,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7204,45
313,9462,Amédée,Eugène Ionesco,1954,French,french,,,7204,45
314,9477,Fable,Robert Pinget,1958,French,french,,,7204,45
315,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7204,45
316,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7204,45
317,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7204,45
318,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7204,45
319,9458,Eurydice,Jean Anouilh,1941,French,french,,,7204,45
320,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7204,45
321,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7204,45
322,9414,Retreat From Love,Colette,1936,French,french,,,7204,45
323,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7204,45
324,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7204,45
325,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
326,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7204,45
327,9452,Man's Hope,Andre Malraux,1937,French,french,,,7204,45
328,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7204,45
329,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7204,45
330,9449,The Conquerors,Andre Malraux,1928,French,french,,,7204,45
331,9473,The Grass,Claude Simon,1958,French,,,,7204,45
332,9422,Poems Of André Breton,André Breton,1948,French,french,,,7204,45
333,9479,That Voice,Robert Pinget,1967,French,french,,,7204,45
334,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7204,45
335,9450,The Royal Way,Andre Malraux,1930,French,french,,,7204,45
336,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7204,45
337,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
338,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7204,45
339,9444,Things,Francis Ponge,1942,French,french,,,7204,45
340,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
341,9437,Anabasis,Saint-John Perse,1924,French,french,,,7204,45
342,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7204,45
343,9582,Moles,Günter Eich,1953,German,german,,,7204,45
344,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
345,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
346,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
347,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
348,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
349,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
350,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
351,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
