﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
10,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
12,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
13,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
14,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
16,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
17,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
18,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
19,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
20,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
21,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
22,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
23,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
24,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
25,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
26,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
27,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
28,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
29,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
30,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
31,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
32,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
33,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
35,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
36,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
37,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
38,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
39,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
40,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
41,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
42,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
43,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
44,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
45,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
46,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
47,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
48,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
49,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
50,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
51,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
52,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
53,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
54,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
55,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
56,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
57,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
58,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
59,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
60,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
61,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
62,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
63,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
64,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
65,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
66,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
67,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
68,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
69,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
70,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
71,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
72,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
73,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
74,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
75,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
76,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
77,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
78,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
79,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
80,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
81,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
82,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
83,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
84,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
85,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
86,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
87,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
88,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
89,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
90,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
91,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
92,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
93,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
94,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
95,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
96,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
97,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
98,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
99,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
100,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
101,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
102,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
103,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
104,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
105,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
106,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
107,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
108,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
109,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
110,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
111,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
112,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
113,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
114,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
115,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
116,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
117,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
118,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
119,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
120,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
121,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
