﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
2,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
3,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
4,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
5,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
6,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
7,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
9,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
10,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
