﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
2,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
3,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000
4,1120,Mythologies,Roland Barthes,1957,French,french,160-224,
5,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
6,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
7,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,
8,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
9,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,
10,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
11,2386,Journals: 1889-1913,André Gide,1948,French,french,,
12,3844,The Rebel,Albert Camus,1951,French,french,270,72000
13,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000
14,1805,The Silent World,Jacques Cousteau,1953,French,french,320,
15,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,
16,1104,Surrealist Manifesto,André Breton,1924,French,french,,
17,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,
18,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000
19,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
20,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,
21,862,Strange Defeat,Marc Bloch,1946,French,french,,
22,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
23,15081,Hitchcock,Francois Truffaut,1966,French,french,368,
24,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
25,6006,Days In The Caucasus,Banine,1945,French,french,224,
26,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
27,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,
28,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,
29,10378,Notebooks,Albert Camus,1935,French,french,,
30,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
31,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
32,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000
33,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
34,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,
35,10807,My Mother's House And Sido,Colette,1922,French,french,,
36,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,
37,1019,Annapurna,Maurice Herzog,1951,French,french,300,
38,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,
39,2310,The Order of Things,Michel Foucault,1966,French,french,387,
40,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,
41,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,
42,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
43,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,
44,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,
45,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
46,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
47,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000
48,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
49,10403,Memoirs,Raymond Aron,1983,French,french,,
50,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,
51,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
52,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
53,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,
54,3061,Essential Cuisine,Michel Bras,1996,French,french,,
55,4737,The Long Way,Bernard Moitessier,1971,French,french,,
56,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,
57,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
58,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,
59,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,
60,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
61,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
62,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,
63,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,
64,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",
65,14795,Travels In The Congo,André Gide,1927,French,french,300-400,
66,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,
67,14758,For Marx,Louis Althusser,1965,French,french,250-300,
68,14840,War Diaries,Jean Paul Sartre,1940,French,,,
69,14765,Orson Welles,André Bazin,1972,French,french,160-170,
70,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,
71,14776,Traditional French Cooking,Curnonsky,1961,French,french,,
72,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,
73,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,
74,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,
75,14828,The Gift,Marcel Mauss,1925,French,french,100-150,
76,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,
77,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,
78,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,
79,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,
80,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,
81,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,
82,14763,Eroticism,Georges Bataille,1957,French,french,200-250,
83,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
84,14491,Footsteps,Richard Holmes,1985,French,english,288,
85,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
86,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
87,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
88,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
89,782,Teacher in America,Jacques Barzun,1945,French,english,,
90,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
91,14786,Cinema And History,Marc Ferro,1977,French,french,,
92,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
93,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,
94,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
95,14781,Stranglehold On Africa,René Dumont,1980,French,,,
96,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
97,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
98,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
99,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
100,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
101,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,
102,9411,Corydon,Andre Gide,1924,French,french,,
103,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,
104,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,
105,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,
106,9429,Manhood,Michel Leiris,1939,French,french,,
107,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
108,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,
109,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,
110,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
111,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
112,15088,The Years,Annie Ernaux,2008,French,french,240-250,
113,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,
114,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000
115,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000
116,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
117,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
118,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
119,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,
120,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,
121,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,
122,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,
123,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,
124,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,
125,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,
126,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,
127,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
128,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
129,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,
130,921,So Human an Animal,René Dubos,1968,French,english,,
131,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
132,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,
