﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
5,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
6,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
7,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
8,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
9,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
10,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
