﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
3,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
4,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
5,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
6,10403,Memoirs,Raymond Aron,1983,French,french,,
7,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
8,3061,Essential Cuisine,Michel Bras,1996,French,french,,
9,4737,The Long Way,Bernard Moitessier,1971,French,french,,
10,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
11,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
12,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
13,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
14,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
15,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
16,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
17,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
18,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
19,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
20,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
22,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
23,14491,Footsteps,Richard Holmes,1985,French,english,288,
24,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
25,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
26,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
