﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1120,Mythologies,Roland Barthes,1957,French,french,160-224,
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
3,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
5,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
6,3844,The Rebel,Albert Camus,1951,French,french,270,72000
7,1805,The Silent World,Jacques Cousteau,1953,French,french,320,
8,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,
9,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000
10,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
11,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,
12,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
13,15081,Hitchcock,Francois Truffaut,1966,French,french,368,
14,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
15,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,
16,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
17,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
18,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,
19,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
20,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
21,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,
22,1019,Annapurna,Maurice Herzog,1951,French,french,300,
23,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,
24,2310,The Order of Things,Michel Foucault,1966,French,french,387,
25,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,
26,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
27,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
28,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
29,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,
30,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
31,10403,Memoirs,Raymond Aron,1983,French,french,,
32,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,
33,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
34,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
35,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,
36,3061,Essential Cuisine,Michel Bras,1996,French,french,,
37,4737,The Long Way,Bernard Moitessier,1971,French,french,,
38,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,
39,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
40,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,
41,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,
42,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
43,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
44,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,
45,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,
46,14758,For Marx,Louis Althusser,1965,French,french,250-300,
47,14765,Orson Welles,André Bazin,1972,French,french,160-170,
48,14776,Traditional French Cooking,Curnonsky,1961,French,french,,
49,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,
50,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,
51,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,
52,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,
53,14763,Eroticism,Georges Bataille,1957,French,french,200-250,
54,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
55,14491,Footsteps,Richard Holmes,1985,French,english,288,
56,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
57,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
58,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
59,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
60,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
61,14786,Cinema And History,Marc Ferro,1977,French,french,,
62,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
63,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,
64,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
65,14781,Stranglehold On Africa,René Dumont,1980,French,,,
66,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
67,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
68,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
69,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
70,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
71,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,
72,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
73,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,
74,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
75,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
76,15088,The Years,Annie Ernaux,2008,French,french,240-250,
77,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,
78,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
79,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
