﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
2,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1225,316
3,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1544,244
4,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
5,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2291,159
6,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4168,96
7,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4506,93
8,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4571,92
9,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4620,90
10,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4621,90
11,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4624,90
12,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6334,60
