﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
2,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1545,243
5,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
7,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3735,103
8,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3775,102
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
11,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
12,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9878,21
