﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
5,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
6,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
7,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2009,189
8,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
9,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
10,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
11,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
12,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
13,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
14,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
15,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8719,33
16,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
17,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
18,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
19,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
20,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
21,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
