﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1870,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2057,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2203,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2312,158
7,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3271,115
8,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
9,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4133,98
10,10808,My Place,Sally Morgan,1987,Australian,english,358,,4884,86
11,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5767,69
12,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
13,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6240,63
14,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
15,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
16,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
17,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
18,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
19,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
20,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
21,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
22,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
23,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
