﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
2,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
3,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
4,12057,True West,Sam Shepard,1980,American,english,,,2395,148
5,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
6,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,,4074,99
7,13526,Oleanna,David Mamet,1992,American,english,70-80,,4874,85
8,13525,Broken Glass,Arthur Miller,1994,American,english,,,5075,82
9,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5400,76
10,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5432,75
11,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
12,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6599,55
13,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6839,51
14,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6899,49
15,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
16,12037,Copenhagen,Michael Frayn,1998,British,english,,,8121,41
17,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8162,40
18,9852,Seven Plays,Sam Shepard,1981,American,english,,,8181,40
19,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8394,37
20,9850,Speed The Plow,David Mamet,1988,American,english,,,8556,35
21,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8998,32
22,12014,Blasted,Sarah Kane,1995,British,english,,,9016,32
23,12045,Fool For Love,Sam Shepard,1983,American,english,,,9063,31
24,12036,Frozen,Bryony Lavery,1998,British,english,,,9187,30
25,12013,Far Away,Caryl Churchill,2000,British,english,48,,9335,28
26,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9345,28
27,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9371,27
28,12159,Top Girls,Caryl Churchill,1982,British,english,,,9429,27
29,12035,The History Boys,Alan Bennett,2004,British,english,,,9463,27
30,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9522,26
31,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9623,24
32,12034,John,Annie Baker,2015,American,english,,,9638,24
33,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9742,23
34,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9747,22
35,12183,The Piano Lesson,August Wilson,1987,American,english,,,9824,21
36,12042,August,Tracy Letts,2008,American,english,138,,9998,20
37,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10033,20
38,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10075,19
39,12162,The Weir,Conor McPherson,1997,Irish,english,,,10089,19
40,12025,The Effect,Lucy Prebble,2012,British,english,,,10092,19
41,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10143,18
42,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10272,17
43,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10499,13
44,12100,Jitney,August Wilson,1982,American,english,,,10507,13
45,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10554,12
46,12170,Stuff Happens,David Hare,2004,British,english,,,10583,11
47,12073,Wit,Margaret Edson,1993,American,english,,,10610,11
48,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10632,10
49,12105,Master Class,Terrence McNally,1995,American,english,,,10633,10
50,12093,Proof,David Auburn,2000,American,english,,,10679,9
51,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
52,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10703,8
53,12056,Radio Golf,August Wilson,2007,American,english,,,10723,7
54,12066,Red,John Logan,2009,American,english,,,10739,7
55,12070,The Aliens,Annie Baker,2010,American,english,,,10743,6
56,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10752,6
57,12111,The Royale,Marco Ramirez,2013,American,english,,,10784,6
58,12051,The Flick,Annie Baker,2014,American,english,,,10791,6
59,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10841,5
60,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10860,4
61,12077,The Inheritance,Matthew Lopez,2020,American,,,,10892,4
62,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10899,4
63,12115,The Mysteries,Tony Harrison,1985,British,english,,,11032,3
64,12161,Racing Demon,David Hare,1990,British,english,,,11055,2
65,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11107,1
