﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
3,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
4,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
5,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
6,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
7,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1020,371
8,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
9,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
10,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
11,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
12,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
13,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1376,276
14,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1399,273
15,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
16,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
17,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
18,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1650,232
19,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
20,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
21,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,,1743,220
22,9853,Fences,August Wilson,1985,American,english,101-160,25000,1839,209
23,12060,Look Back In Anger,John Osborne,1956,British,english,,,1847,208
24,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
25,9894,Angels In America,Tony Kushner,1991,American,english,,,1900,202
26,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
27,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1942,195
28,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2048,185
29,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2220,166
30,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
31,9558,Travesties,Tom Stoppard,1974,British,english,,,2316,156
32,12057,True West,Sam Shepard,1980,American,english,,,2401,148
33,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2405,148
34,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
35,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
36,9560,The Homecoming,Harold Pinter,1965,British,english,,,2775,135
37,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2784,135
38,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
39,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
40,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
41,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
42,13524,Desire Under The Elms,Eugene O'Neill,1924,American,english,,,3103,120
43,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3103,120
44,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3103,120
45,13523,Trifles,Susan Glaspell,1916,American,english,,,3103,120
46,13521,No Man's Land,Harold Pinter,1975,British,english,,,3187,118
47,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3233,116
48,12053,Noises Off,Michael Frayn,1982,British,english,,,3241,116
49,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
50,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3422,110
51,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3470,108
52,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3674,105
53,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
54,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
55,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,,4083,99
56,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4163,96
57,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
58,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4700,90
59,13526,Oleanna,David Mamet,1992,American,english,70-80,,4882,85
60,12029,Private Lives,Noel Coward,1930,British,english,,,4913,84
61,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4934,84
62,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5032,83
63,13525,Broken Glass,Arthur Miller,1994,American,english,,,5084,82
64,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5236,79
65,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5295,78
66,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5410,76
67,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
68,9562,Saved,Edward Bond,1965,British,english,,,5522,72
69,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
70,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5730,70
71,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
72,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5758,69
73,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
74,9417,The Balcony,Jean Genet,1957,French,french,,,5963,66
75,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
76,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
77,12061,The Women,Clare Booth Luce,1936,American,english,,,6166,64
78,9849,American Buffalo,David Mamet,1975,American,english,,,6436,59
79,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6611,55
80,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6765,51
81,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6852,51
82,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6912,49
83,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
84,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6998,48
85,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
86,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7002,48
87,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
88,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7004,48
89,12017,Old Times,Harold Pinter,1971,British,english,,,7004,48
90,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7193,45
91,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
92,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7193,45
93,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7193,45
94,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7193,45
95,9456,Becket,Jean Anouilh,1959,French,french,,,7193,45
96,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
97,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7193,45
98,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7193,45
99,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7193,45
100,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
101,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7193,45
102,9776,Three Plays,Thornton Wilder,1957,American,english,,,7193,45
103,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
104,9458,Eurydice,Jean Anouilh,1941,French,french,,,7193,45
105,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
106,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
107,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
108,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
109,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7193,45
110,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7193,45
111,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
112,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
113,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
114,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7193,45
115,9555,Plays Of John Arden,John Arden,1961,British,english,,,7193,45
116,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
117,9462,Amédée,Eugène Ionesco,1954,French,french,,,7193,45
118,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7193,45
119,9561,The Fool,Edward Bond,1975,British,english,,,7813,44
120,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
121,12016,Bent,Martin Sherman,1979,British,english,,,7827,44
122,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7839,44
123,9556,The Complete Plays,Joe Orton,1976,British,english,,,7871,44
124,9851,Streamers,David Rabe,1976,American,english,,,7871,44
125,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7929,43
126,12067,Picnic,William Inge,1953,American,english,,,7936,42
127,12064,The Odd Couple,Neil Simon,1965,American,english,,,7940,42
128,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
129,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7983,42
130,12037,Copenhagen,Michael Frayn,1998,British,english,,,8138,41
131,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8178,40
132,9852,Seven Plays,Sam Shepard,1981,American,english,,,8197,40
133,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,,8259,39
134,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8259,39
135,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8411,37
136,12048,The Vortex,Noel Coward,1924,British,english,,,8432,37
137,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8472,36
138,9850,Speed The Plow,David Mamet,1988,American,english,,,8573,35
139,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9016,32
140,12014,Blasted,Sarah Kane,1995,British,english,,,9034,32
141,12045,Fool For Love,Sam Shepard,1983,American,english,,,9082,31
142,12036,Frozen,Bryony Lavery,1998,British,english,,,9208,30
143,12013,Far Away,Caryl Churchill,2000,British,english,48,,9356,28
144,12177,Present Laughter,Noel Coward,1942,British,english,,,9364,28
145,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9366,28
146,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9392,27
147,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9399,27
148,12159,Top Girls,Caryl Churchill,1982,British,english,,,9452,27
149,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
150,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9543,26
151,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
152,12034,John,Annie Baker,2015,American,english,,,9661,24
153,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9767,23
154,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
155,12183,The Piano Lesson,August Wilson,1987,American,english,,,9849,21
156,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9860,21
157,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
158,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9890,21
159,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
160,12042,August,Tracy Letts,2008,American,english,138,,10021,20
161,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10024,20
162,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10039,20
163,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
164,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10072,19
165,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
166,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
167,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
168,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10167,18
169,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
170,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10388,16
171,12046,All My Sons,Arthur Miller,1947,American,english,,,10390,15
172,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10397,15
173,12058,The Zoo Story,Edward Albee,1958,American,english,,,10399,15
174,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10406,15
175,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10407,15
176,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
177,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10412,15
178,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10435,15
179,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10445,15
180,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10446,15
181,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10470,14
182,12075,Betrayal,Harold Pinter,1978,British,english,,,10475,14
183,12082,Amadeus,Peter Shaffer,1979,British,english,,,10495,14
184,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10497,14
185,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10523,13
186,12100,Jitney,August Wilson,1982,American,english,,,10531,13
187,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10578,12
188,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
189,12073,Wit,Margaret Edson,1993,American,english,,,10634,11
190,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10656,10
191,12105,Master Class,Terrence McNally,1995,American,english,,,10657,10
192,12093,Proof,David Auburn,2000,American,english,,,10703,9
193,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
194,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10727,8
195,12056,Radio Golf,August Wilson,2007,American,english,,,10747,7
196,12066,Red,John Logan,2009,American,english,,,10764,7
197,12070,The Aliens,Annie Baker,2010,American,english,,,10768,6
198,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10777,6
199,12111,The Royale,Marco Ramirez,2013,American,english,,,10808,6
200,12051,The Flick,Annie Baker,2014,American,english,,,10815,6
201,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10865,5
202,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10884,4
203,12077,The Inheritance,Matthew Lopez,2020,American,,,,10916,4
204,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10923,4
205,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
206,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
207,12143,Design For Living,Noel Coward,1933,British,english,,,11016,3
208,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
209,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
210,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11024,3
211,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11030,3
212,12150,The Entertainer,John Osborne,1957,British,english,,,11027,3
213,12156,Bingo,Edward Bond,1973,British,english,,,11033,3
214,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
215,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11031,3
216,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11032,3
217,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11029,3
218,12115,The Mysteries,Tony Harrison,1985,British,english,,,11055,3
219,12161,Racing Demon,David Hare,1990,British,english,,,11078,2
220,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11130,1
