﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,504,697
3,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
4,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1220,316
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
6,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
7,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
9,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
10,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,,1737,220
11,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
12,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
13,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
14,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
15,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
16,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
17,12057,True West,Sam Shepard,1980,American,english,,,2395,148
18,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
19,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
20,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
21,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
22,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
23,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3415,110
24,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3462,108
25,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3730,103
26,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
27,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,,4072,99
28,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4152,96
29,13526,Oleanna,David Mamet,1992,American,english,70-80,,4870,85
30,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4921,84
31,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5019,83
32,13525,Broken Glass,Arthur Miller,1994,American,english,,,5071,82
33,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5221,79
34,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5395,76
35,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5427,75
36,9562,Saved,Edward Bond,1965,British,english,,,5509,72
