﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
5,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
6,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
7,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
8,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
9,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
10,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
11,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
12,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
13,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
14,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
15,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
16,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
17,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
18,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10961,3
