﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2385,151
2,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6488,58
3,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6628,55
4,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6964,48
5,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7836,44
6,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
7,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
8,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10272,18
9,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
10,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11286,1
