﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
4,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
5,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
6,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
7,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1654,231
8,2795,Penguin Island,Anatole France,1908,French,french,,60959,1660,230
9,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1999,189
10,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2191,169
11,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2458,144
12,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
13,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
14,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
15,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3803,102
16,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
17,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
18,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5113,81
19,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
20,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
21,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
22,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
23,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
24,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
25,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
26,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7199,45
27,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7199,45
28,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7199,45
29,9092,Délie,Maurice Scève,1544,French,french,,,7199,45
30,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
