﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
2,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000,3043,123
3,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
4,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
5,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
6,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
7,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
8,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7967,42
9,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
10,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
11,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
12,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
13,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
14,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
15,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
