﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
8,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
9,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
10,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
11,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
12,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
13,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
14,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
15,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
16,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
17,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
18,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
19,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
20,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
21,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,520,671
22,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
23,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
24,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
25,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
26,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
27,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
28,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
29,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
30,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
31,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,728,512
32,2140,"Little, Big",John Crowley,1981,American,english,538,250000,731,512
33,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
34,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
35,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,806,460
36,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
37,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
38,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
39,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
40,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
41,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
