﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4831,87
5,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5183,79
6,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5339,77
7,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5388,76
8,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5637,72
9,14491,Footsteps,Richard Holmes,1985,French,english,288,,5645,72
10,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6083,66
11,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6096,65
12,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6133,64
13,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6463,58
14,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
15,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6697,52
16,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6722,52
17,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6740,51
18,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
19,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
20,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7794,44
21,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7795,44
22,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
23,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
25,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
26,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8391,37
27,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
28,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
29,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
30,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8543,35
31,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9444,27
32,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
33,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9781,22
34,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9803,22
35,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9982,20
36,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10097,19
37,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10389,15
38,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
