﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
5,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,799,463
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
7,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
12,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
13,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
14,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
15,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
16,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
17,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
18,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
19,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
20,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
21,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5402,76
22,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
23,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
24,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
25,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
26,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
27,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
28,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
29,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
30,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
31,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
32,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
33,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
34,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
35,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
36,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
37,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
38,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8560,35
39,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
40,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8701,33
41,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8701,33
42,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8985,32
43,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
44,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
45,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
46,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
47,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
48,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
49,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
50,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9490,26
51,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9541,25
52,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
53,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
54,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9663,24
55,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
56,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
57,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
58,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
59,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
60,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
61,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
62,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
63,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
64,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
65,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
66,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
