﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
4,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
6,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
7,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
9,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
10,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
11,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
12,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
13,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
14,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
15,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
16,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
17,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
18,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
19,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
20,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
21,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
22,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
23,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9490,26
24,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9541,25
25,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
26,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
27,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9663,24
28,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
29,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
30,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
31,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
32,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
33,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
34,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
35,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
36,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
37,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
38,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
39,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
