﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
2,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
3,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
4,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
5,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
8,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
9,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
10,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
11,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
12,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
13,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
14,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
15,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
16,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
17,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
18,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
19,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
20,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
21,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
22,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
23,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4831,87
24,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4899,84
25,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
26,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4907,84
27,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5726,69
28,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5744,69
29,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
30,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
31,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
32,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
33,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
34,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
35,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
36,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
37,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
38,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
39,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
40,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
