﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
5,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
7,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
8,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
9,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
10,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
11,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
12,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
13,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4736,90
14,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
15,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
16,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
17,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
18,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
19,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
20,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
21,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
22,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
23,5484,Air,Geoff Ryman,2005,"",english,389,,6300,60
24,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
25,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
26,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
27,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
28,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
29,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6605,55
30,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
31,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
32,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
33,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
34,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
35,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
36,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
37,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
38,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
39,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
40,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
41,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
42,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
43,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
44,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
45,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
46,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
47,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
48,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
49,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
50,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
51,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
52,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
53,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
54,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
55,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
56,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
57,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
58,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
59,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
60,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
61,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
62,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10088,19
63,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
64,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10319,16
65,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
66,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
67,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
68,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
69,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
70,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
71,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
72,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10609,11
73,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
74,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
75,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
76,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10632,10
77,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
78,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
79,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
80,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
81,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10664,9
82,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
83,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
84,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
85,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
86,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
87,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
88,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
89,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
90,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
91,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11016,3
92,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
93,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
94,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
95,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
96,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11222,1
97,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11240,1
98,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
99,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
100,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
101,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
