﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
2,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4738,90
3,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
4,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4900,84
5,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
6,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5334,77
7,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
8,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5698,70
9,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5876,67
10,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6459,58
11,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
12,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6512,57
13,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
14,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7165,45
15,10204,Legend,Marie Lu,2011,American,english,305,95000,8070,42
16,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
17,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
18,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
19,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
20,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
21,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
22,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
23,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
24,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
25,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
26,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
27,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9191,29
28,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9254,29
29,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9254,29
30,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
31,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9265,29
32,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9415,27
33,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9419,27
34,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
35,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
36,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9693,23
37,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9717,23
38,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9928,21
39,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
40,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
41,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10318,16
42,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10327,16
43,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
44,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10473,14
45,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
46,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10579,11
47,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
48,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
49,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10638,10
50,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
51,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10663,9
52,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10715,7
53,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10725,7
54,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10725,7
55,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10733,7
56,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10738,6
57,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10811,5
58,5348,Root Magic,Eden Royce,2021,American,english,352,,10849,4
59,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10849,4
60,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11053,2
61,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
62,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11213,1
63,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11221,1
64,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11221,1
65,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11239,1
66,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11239,1
67,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
68,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
69,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
