﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
2,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
4,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
5,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
6,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
7,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
8,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
9,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
10,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
11,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
12,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
13,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
14,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
15,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
16,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
17,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
18,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
19,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
20,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
21,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
22,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
23,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
24,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
25,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
26,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
27,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
28,853,Second World War,John Keegan,1989,British,english,608,,3640,106
29,12292,E=Mc2,David Bodanis,2000,British,english,337,,3665,105
30,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
31,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3794,102
32,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4155,96
33,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
34,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
35,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4654,90
36,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
37,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4924,84
38,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5016,83
39,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5017,83
40,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5319,78
41,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5392,76
42,12305,In Siberia,Colin Thubron,1999,British,english,304,,5526,72
43,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5526,72
44,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5526,72
45,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5526,72
46,12680,A View Of The World,Norman Lewis,1959,British,english,,,5526,72
47,12294,Trilobite!,Richard Fortey,2000,British,english,,,5702,70
48,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5727,70
49,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5748,69
50,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5815,69
51,12290,Orwell And Politics,George Orwell,2001,British,english,,,5837,68
52,1796,We Die Alone,David Howarth,1955,British,english,null,,5919,66
53,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5957,66
54,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5957,66
55,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6085,66
56,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6179,63
57,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6179,63
58,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6179,63
59,12639,Among The Cities,Jan Morris,1985,British,english,,,6420,59
60,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6479,58
61,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6519,57
62,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6975,48
63,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7130,46
64,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7138,45
65,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7155,45
66,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7869,43
67,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7869,43
68,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7899,43
69,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8101,41
70,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8123,41
71,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8237,39
72,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8341,38
73,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8364,38
74,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8369,38
75,14916,The First World War,John Keegan,1998,British,english,400-500,,8688,33
76,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8732,33
77,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8732,33
78,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8732,33
79,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8732,33
80,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8732,33
81,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9101,31
82,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9346,28
83,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9355,28
84,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9419,27
85,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9594,25
86,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9623,24
87,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9623,24
88,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9689,23
89,11728,A Line In The Sand,James Barr,2011,British,english,464,,9689,23
90,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9742,23
91,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9843,21
92,14526,Five Days In London,John Lukacs,1999,British,english,236,,10010,20
93,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10077,19
94,11741,Black And British,David Olusoga,2016,British,english,624,,10109,19
95,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10109,19
96,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10208,18
97,11768,Wilding,Isabella Tree,2018,British,english,384,,10276,17
98,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10342,16
99,11739,Spitfire,John Nichol,2020,British,english,,,10416,15
100,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10416,15
101,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10451,14
102,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10451,14
103,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10451,14
104,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10499,13
105,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10667,9
106,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10822,5
107,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10832,5
108,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10886,4
109,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10954,3
110,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11032,3
111,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11070,2
112,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11088,2
113,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11115,1
