﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
2,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
3,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
5,10722,"The Hidden Hand Or, Capitola The Madcap",E.D.E.N. Southworth,1859,American,english,,209961,2649,141
6,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
7,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
8,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
9,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
10,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8393,38
11,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
12,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
13,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8571,35
14,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
15,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9178,30
16,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
17,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9451,27
18,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9680,24
19,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10069,19
20,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10283,17
21,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10513,13
22,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10541,13
23,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
