﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
11,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3695,105
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
14,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
16,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
17,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5857,68
18,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6155,64
19,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6574,56
20,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6902,50
21,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6955,48
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7098,46
23,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7134,46
24,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7849,44
25,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7934,43
26,6381,The Parts,Keith Ridgway,2003,Irish,,,,8143,41
27,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8178,40
28,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8183,40
29,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
30,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8502,36
31,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8505,36
32,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8545,35
33,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8602,34
34,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8965,33
35,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
36,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9056,32
37,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9129,30
38,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9167,30
39,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9447,27
40,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9456,27
41,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9523,26
42,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9575,25
43,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9631,24
44,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9663,24
45,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
46,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
47,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
48,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
49,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
50,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
51,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
52,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
53,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
54,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
