﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
3,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3719,104
4,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
5,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9279,29
6,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9968,21
7,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10005,20
8,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10274,17
9,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10355,16
10,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10602,11
11,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
