﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3080,122
9,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3724,104
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3781,102
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
12,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4797,88
13,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4910,85
14,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
15,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5711,70
16,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
17,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
18,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
19,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
20,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
21,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
22,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
23,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
24,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
25,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
26,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
27,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
28,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
29,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
30,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
31,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
32,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
33,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
34,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
35,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
36,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
38,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
39,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
40,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
41,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
42,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
43,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
44,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
45,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
46,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
47,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
48,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
49,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
50,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
51,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
52,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
53,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
54,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
55,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
56,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
57,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
58,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
59,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
60,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
61,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
62,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
63,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
64,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
65,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
66,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
67,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
68,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
69,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
70,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
71,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
72,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
73,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
