﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
19,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3071,122
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
22,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
24,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
26,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
29,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
30,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
33,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4860,86
34,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
35,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
36,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
37,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
38,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
39,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
40,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
41,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
43,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
44,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
45,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
46,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
47,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
48,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
49,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
50,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
51,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
52,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
53,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
54,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
55,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
56,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
57,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
58,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
59,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
60,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
61,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
62,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
63,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
64,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
65,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
66,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
67,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
68,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
69,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
70,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
71,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6651,54
72,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
73,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
74,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
75,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
76,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
77,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
78,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
79,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
80,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
81,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
82,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
83,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
84,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
85,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
86,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
87,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
88,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
89,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
90,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
91,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
92,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
93,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
94,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
95,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
96,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
97,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
98,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
99,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
100,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
101,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
102,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
103,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
104,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
105,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
106,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
107,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
108,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
109,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
110,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
111,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
112,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
113,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
114,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
115,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
116,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
117,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
118,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
119,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
120,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
121,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
122,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
123,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
124,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
125,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
126,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
127,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
128,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
129,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
130,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
131,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
132,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
133,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
134,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
135,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
136,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
137,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
138,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
139,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
140,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
141,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
142,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
143,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
144,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
145,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
146,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
147,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
148,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
149,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
150,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
151,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
152,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
153,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
154,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
155,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
156,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
