﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
4,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
5,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
9,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
10,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
11,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
12,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
13,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
14,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
15,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10727,7
