﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
3,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1649,234
4,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1674,228
5,528,Citizens,Simon Schama,1989,British,english,948,,2104,180
6,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
7,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2839,134
8,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2849,133
9,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3047,123
10,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3245,116
11,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
12,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
13,853,Second World War,John Keegan,1989,British,english,608,,3657,106
14,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
15,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3710,105
16,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
17,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4594,91
18,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4798,88
19,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
20,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5034,83
21,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5339,78
22,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5411,76
23,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
24,12305,In Siberia,Colin Thubron,1999,British,english,304,,5542,72
25,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
26,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
27,12290,Orwell And Politics,George Orwell,2001,British,english,,,5852,68
28,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
29,12639,Among The Cities,Jan Morris,1985,British,english,,,6433,59
30,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6492,58
31,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6532,57
32,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6987,48
33,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7142,46
34,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7151,45
35,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
36,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
37,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
38,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7912,43
39,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7980,42
40,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8114,41
41,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8137,41
42,5430,A World On Fire,Amanda Foreman,2011,British,,,,8251,39
43,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
44,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
45,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8384,38
46,14916,The First World War,John Keegan,1998,British,english,400-500,,8701,33
47,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9113,31
48,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9359,28
49,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
50,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9433,27
51,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9607,25
52,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9636,24
53,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9636,24
54,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9704,23
55,11728,A Line In The Sand,James Barr,2011,British,english,464,,9704,23
56,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9757,23
57,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
58,14526,Five Days In London,John Lukacs,1999,British,english,236,,10025,20
59,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10091,19
60,11741,Black And British,David Olusoga,2016,British,english,624,,10123,19
61,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10123,19
62,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10222,18
63,11768,Wilding,Isabella Tree,2018,British,english,384,,10290,17
64,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10356,16
65,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10430,15
66,11739,Spitfire,John Nichol,2020,British,english,,,10430,15
67,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10465,14
68,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10465,14
69,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10465,14
70,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10513,13
71,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10681,9
72,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10837,5
73,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10847,5
74,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10901,4
75,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10968,3
76,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11045,3
77,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11083,2
78,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11101,2
