﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
4,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
5,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
7,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
8,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
9,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
10,912,Diaries,Alan Clark,1993,British,english,,,2936,127
11,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
12,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
13,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
14,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
15,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3463,108
16,4098,Love's Work,Gillian Rose,1995,British,english,160,,4378,96
17,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
18,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4794,87
19,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
20,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5492,73
21,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5510,73
22,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5525,72
23,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5525,72
24,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
25,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6177,63
26,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6284,61
27,14137,Born Free,Joy Adamson,1960,British,english,224,,6312,60
28,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6435,59
