﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
4,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
5,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
6,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
7,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
8,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
9,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
10,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
11,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
12,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4153,96
13,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4153,96
14,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4691,90
15,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4691,90
16,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
17,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
18,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
19,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
20,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5523,72
21,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
22,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5523,72
23,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5745,69
24,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
25,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
26,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
27,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
28,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
29,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7967,42
30,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
31,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8239,39
32,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
