﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
6,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
8,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
9,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
11,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
12,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
13,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
14,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
15,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
16,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
17,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
18,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
19,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
20,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
21,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
22,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
23,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
24,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
25,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
26,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
27,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
28,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
29,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
30,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
31,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
32,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
33,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
34,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
35,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
36,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
37,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
38,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
39,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
40,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
41,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
42,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
43,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
44,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
45,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
46,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
47,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
48,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
