﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
5,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
8,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
9,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,750,491
10,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
12,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
13,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
14,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
15,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
16,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
17,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
18,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
19,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
20,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
21,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
22,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
23,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
24,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
25,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
26,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1771,216
27,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1869,204
28,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1940,195
29,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
30,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
31,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
32,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
33,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
34,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
35,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
36,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
37,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
38,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
39,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
40,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
41,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
42,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
43,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
44,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
45,9522,Nothing,Henry Green,1950,British,english,,,3401,111
46,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
47,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
48,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3717,104
49,4063,Arcadia,Jim Crace,1992,British,english,253,,3760,103
50,10842,Praxis,Fay Weldon,1978,British,english,,,4032,101
51,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
52,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4053,100
53,4087,On Love,Alain de Botton,1993,British,english,224,,4053,100
54,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
55,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4155,96
56,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
57,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4828,87
58,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
59,595,Being Dead,Jim Crace,1999,British,english,196,42000,5021,83
60,4203,Autumn,Ali Smith,2016,British,english,264,,5069,82
61,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5099,81
62,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5160,79
63,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5183,79
64,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5183,79
65,6608,Union Street,Pat Barker,1982,British,english,256,,5227,78
66,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5370,77
67,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5384,76
68,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5481,73
69,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5520,72
70,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5527,72
71,6204,Gb84,David Peace,2004,British,english,480,,5644,72
72,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5816,69
73,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5958,66
74,11615,Puffball,Fay Weldon,1980,British,english,,,6402,60
75,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
76,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6603,55
77,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6620,54
78,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6841,50
79,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6865,50
80,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7116,46
81,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7179,45
82,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7820,44
83,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7819,44
84,5662,The Road Home,Rose Tremain,2007,British,english,365,,7923,42
85,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7966,42
86,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7971,42
87,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8061,42
88,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8065,42
89,14296,Transit,Rachel Cusk,2016,British,english,260,,8089,41
90,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
91,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8288,39
92,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8506,36
93,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
94,3581,Capital,John Lanchester,2012,British,english,527,,8583,34
95,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8591,34
96,4923,Transmission,Hari Kunzru,2004,British,english,288,,8591,34
97,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
98,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
99,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9070,31
100,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
101,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
102,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
103,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9322,28
104,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
105,6139,Boomerang,Helen Simpson,2000,British,,,,9603,25
106,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9603,25
