﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1679,228
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2259,162
3,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3286,114
4,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
5,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4049,101
6,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4565,92
7,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4929,84
8,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,5000,84
9,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,5001,84
10,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5182,79
11,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5549,72
12,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5913,67
13,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6156,64
14,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6266,63
15,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7204,45
16,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7204,45
