﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
2,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
3,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
4,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
5,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,
6,2221,My Kind of Place,Susan Orlean,2004,American,english,304,
7,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,
8,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,
9,11786,Art Matters,Neil Gaiman,2018,British,english,112,
10,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,
11,12450,Bad Feminist,Roxane Gay,2014,American,english,320,
12,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,
