﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
2,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,
3,869,Essays of E. B. White,E. B. White,1977,American,english,364,
4,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,
5,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,
6,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
7,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,
8,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,
9,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
10,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,
11,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,
12,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
13,9588,Illuminations,Walter Benjamin,1968,German,german,,
14,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,
15,4304,The Family of Man, Edward Steichen,1955,American,english,192,
16,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,
17,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
18,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,
19,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
20,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,
21,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,
22,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
23,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
24,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
25,10575,After Henry,Joan Didion,1992,American,english,320,
26,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,
27,9982,Home Girls,Barbara Smith,1983,American,english,,
28,1112,The New Fiction,Joe David Bellamy,1974,American,,,
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,
30,1100,Superfiction,Joe David Bellamy,1975,American,,,
31,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,
32,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,
33,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
34,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,
35,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,
36,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,
37,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
38,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,
39,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
40,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
41,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,
42,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,
43,14617,Fame And Obscurity,Gay Talese,1970,Fame And Obscurity,english,555,
44,2221,My Kind of Place,Susan Orlean,2004,American,english,304,
45,14413,The Geography Of The Imagination,Guy Davenport,1981,American,english,384,
46,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,
47,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
48,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,
49,14575,A Reader's Delight,Noel Perrin,1988,American,english,250-300,
50,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,
51,14524,The Art Of The Personal Essay,Phillip Lopate,1994,American,english,624,
52,11786,Art Matters,Neil Gaiman,2018,British,english,112,
53,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,
54,12450,Bad Feminist,Roxane Gay,2014,American,english,320,
55,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,
