﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
2,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
3,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
4,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
5,10575,After Henry,Joan Didion,1992,American,english,320,
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,
7,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
8,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
9,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
10,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,
11,2221,My Kind of Place,Susan Orlean,2004,American,english,304,
12,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,
13,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,
14,14524,The Art Of The Personal Essay,Phillip Lopate,1994,American,english,624,
15,11786,Art Matters,Neil Gaiman,2018,British,english,112,
16,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,
17,12450,Bad Feminist,Roxane Gay,2014,American,english,320,
18,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,
