﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,
2,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
3,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,
4,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
5,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,
6,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
7,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,
8,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
9,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
10,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
11,10575,After Henry,Joan Didion,1992,American,english,320,
12,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,
13,9982,Home Girls,Barbara Smith,1983,American,english,,
14,5433,Selected Stories,William Trevor,1992,Irish,english,null,
15,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
16,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,
17,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
18,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
19,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,
20,2221,My Kind of Place,Susan Orlean,2004,American,english,304,
21,14413,The Geography Of The Imagination,Guy Davenport,1981,American,english,384,
22,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,
23,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
24,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,
25,14575,A Reader's Delight,Noel Perrin,1988,American,english,250-300,
26,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,
27,14524,The Art Of The Personal Essay,Phillip Lopate,1994,American,english,624,
28,11786,Art Matters,Neil Gaiman,2018,British,english,112,
29,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,
30,12450,Bad Feminist,Roxane Gay,2014,American,english,320,
31,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,
