﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,685,531
6,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
12,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
18,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
19,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
20,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
21,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
23,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
24,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
27,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
28,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
29,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
30,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
31,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
32,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
33,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
34,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
35,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
36,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
37,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
38,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
39,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
40,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
41,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
42,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
43,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
44,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
45,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
46,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
47,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
48,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
49,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
50,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
51,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
52,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
53,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
54,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
55,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
56,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
57,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
58,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
59,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
60,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
61,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
62,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
63,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
64,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
65,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
66,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
67,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
68,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
69,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
70,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
71,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
72,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
73,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
74,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
75,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
76,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
77,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
78,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
79,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
80,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
81,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
82,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
83,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
84,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
85,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
86,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
87,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
88,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
89,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
90,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
91,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
92,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
93,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
94,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
95,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
96,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
97,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
98,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
