﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
5,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
6,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
7,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
9,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
10,6100,Nós Os Do Makulusu,José Luandino Vieira,1974,Angolan,portuguese,,,3812,102
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
13,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
14,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
16,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
17,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
18,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
19,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5522,73
20,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
21,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
22,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
23,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
24,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
25,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
26,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,,9859,21
27,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
