﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
3,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
4,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
5,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
6,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
7,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
8,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
9,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8073,42
10,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
11,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
12,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10558,12
13,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
14,5301,Lifelode,Jo Walton,2009,British,english,316,,10718,8
