﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
3,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
4,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
5,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
6,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
7,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
8,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
9,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
10,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
11,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
12,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
13,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8172,40
14,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
15,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
16,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
17,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
18,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10315,17
19,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
20,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
21,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
22,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
23,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11068,2
24,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11269,1
