﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
6,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
7,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
8,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
9,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1125,339
10,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1274,298
11,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
12,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
13,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
14,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
15,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
16,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2451,144
17,862,Strange Defeat,Marc Bloch,1946,French,french,,,2705,139
18,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
19,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
20,9445,Paroles,Jacques Prévert,1946,French,french,,,3040,123
21,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3042,123
22,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
23,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
24,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
25,2278,Words,Jacques Prévert,1946,French,french,,,3439,109
26,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3604,107
27,2324,Furor and Mystery,René Char,1948,French,french,,,3657,105
28,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3736,103
29,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3751,103
30,2389,Querelle,Jean Genet,1947,French,french,null,,3792,102
31,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4618,90
32,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4845,86
33,11263,The Red Grass,Boris Vian,1949,French,french,null,,5225,78
34,11271,Ravage,René Barjavel,1943,French,french,250-300,,5230,78
35,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5233,78
36,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5235,78
37,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5236,78
38,11378,A King Alone,Jean Giono,1947,French,french,176,,5278,78
39,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5277,78
40,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5276,78
41,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5522,72
42,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5522,72
43,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5522,72
44,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5522,72
45,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5522,72
46,782,Teacher in America,Jacques Barzun,1945,French,english,,,5743,69
47,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6309,60
48,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7174,45
49,9434,Selected Writings,Henri Michaux,1949,French,french,,,7174,45
50,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7174,45
51,9458,Eurydice,Jean Anouilh,1941,French,french,,,7174,45
52,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7174,45
53,9444,Things,Francis Ponge,1942,French,french,,,7174,45
54,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7174,45
55,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7174,45
56,9422,Poems Of André Breton,André Breton,1948,French,french,,,7174,45
57,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7174,45
58,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7174,45
59,9413,Collected Stories,Colette,1949,French,french,,,7174,45
60,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8711,33
