﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
3,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
4,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
5,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
6,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
8,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
9,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
10,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
11,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
12,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
13,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
14,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2198,169
15,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
16,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
17,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2962,126
18,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
19,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
20,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4709,90
21,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
22,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
23,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
24,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6974,48
25,9243,Complete Works,Lewis Carroll,1939,British,english,,,7191,45
26,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
27,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
28,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
29,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
30,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10315,17
31,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10381,15
32,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
33,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
34,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
35,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
36,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11068,2
