﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
9,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1611,236
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
11,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2059,183
12,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
13,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
14,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
15,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
16,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
17,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
18,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
19,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3468,108
20,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4052,100
21,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
22,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4781,88
23,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
24,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
25,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
