﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
11,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
16,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
17,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
18,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
22,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
23,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
24,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
25,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
26,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
27,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
28,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
30,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
31,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
32,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4742,90
33,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4774,89
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4791,88
35,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5027,83
36,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5079,82
37,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5127,80
38,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5127,80
39,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5127,80
40,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5348,77
41,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5496,73
42,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5840,68
43,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5857,68
44,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6155,64
