﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
2,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
3,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
4,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
5,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
6,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
7,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
8,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
9,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
10,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
11,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4920,84
12,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
13,11263,The Red Grass,Boris Vian,1949,French,french,null,,5230,78
14,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5253,78
15,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
16,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5492,73
17,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6420,59
18,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
19,9473,The Grass,Claude Simon,1958,French,,,,7179,45
20,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7179,45
21,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
22,9474,The Wind,Claude Simon,1957,French,french,,,7179,45
23,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
