﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
3,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1045,363
4,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1403,270
5,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1564,240
6,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2245,162
7,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2682,140
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2761,136
9,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
10,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
11,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3782,102
12,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3792,102
13,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
14,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
15,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5520,72
16,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
17,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7171,45
18,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7171,45
19,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8382,37
20,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8470,36
21,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8497,36
22,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9281,28
23,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9615,24
