﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8369,38
2,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
3,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8975,33
4,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9620,25
5,11533,All About Love,bell hooks,2000,American,english,200-250,,9633,25
6,12432,Heroines,Kate Zambreno,2012,American,english,336,,9877,21
7,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10329,17
8,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10541,13
9,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10591,12
10,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10650,10
11,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10676,10
