﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
2,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6968,48
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
4,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8128,41
5,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
6,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9044,32
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
8,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10060,20
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
11,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
12,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
13,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
14,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
