﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
8,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
9,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
13,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
14,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
15,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
18,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
20,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
23,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2458,144
24,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2458,144
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
27,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
28,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
29,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
30,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
31,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
32,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
33,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
34,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
35,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
36,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
37,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
38,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
39,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
40,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
41,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
42,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
43,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
44,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
45,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
46,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
47,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
48,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
49,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
50,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
51,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
52,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5886,67
53,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6331,60
54,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
55,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
56,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
57,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6756,51
58,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6756,51
59,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
60,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
61,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
