﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2230,165
2,1908,Personal History,Katharine Graham,1997,American,english,642,,3656,106
3,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4547,92
4,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4599,91
5,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4857,87
6,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5138,80
7,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5207,79
8,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5364,77
9,4158,March: Book One,John Lewis,2013,American,english,128,,5394,77
10,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5503,74
11,9998,Where We Stand,bell hooks,2000,American,english,200,,6942,49
12,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7055,47
13,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
14,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
15,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
16,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
17,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
18,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
