﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
11,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
12,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
13,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,406,831
14,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
15,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,439,784
16,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
17,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
18,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
19,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
20,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
21,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
22,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
23,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,838,443
24,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,988,381
25,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
26,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
27,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
28,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
29,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
30,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1160,330
31,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
32,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
33,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1345,284
34,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
35,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1386,276
36,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
37,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1482,255
38,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1494,253
39,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
40,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
41,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
42,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
43,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
44,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1732,222
45,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
46,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
47,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
