﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
2,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
3,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
4,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
5,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
6,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
7,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,537,654
8,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
9,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,897,417
10,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
11,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
12,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
13,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
14,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
15,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1196,321
16,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
17,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
18,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2124,176
19,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2219,165
20,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2620,142
21,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2676,141
22,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2703,139
23,860,The Good Society,Walter Lippmann,1937,American,english,,,2706,139
24,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2900,129
25,867,Wealth and Poverty,George Gilder,1981,American,english,,,3053,123
26,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3174,119
27,734,Working,Studs Terkel,1974,American,english,589-640,,3433,110
28,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3444,109
29,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3469,108
30,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3469,108
31,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,,3751,103
32,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3802,102
33,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000,4162,96
34,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4699,90
35,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5017,83
36,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5097,81
37,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5397,76
38,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5758,69
39,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5758,69
40,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6408,60
41,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
42,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
43,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6659,54
44,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7886,43
45,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7989,42
46,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8401,37
47,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8478,36
48,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9037,32
49,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9502,26
50,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9723,23
51,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9767,23
52,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10019,20
