﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
2,880,Rights of Man,Thomas Paine,1791,British,english,,70000,963,387
3,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
4,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1666,228
5,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2605,143
6,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
7,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3287,114
8,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3407,111
9,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3445,109
10,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3460,108
11,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
12,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5761,69
13,12290,Orwell And Politics,George Orwell,2001,British,english,,,5850,68
14,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7888,43
15,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8753,33
16,11728,A Line In The Sand,James Barr,2011,British,english,464,,9718,23
17,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9872,21
18,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10695,9
