﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
3,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
5,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
6,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
7,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
8,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
9,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
10,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
11,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
12,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1222,316
13,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1282,297
14,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
15,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1519,248
16,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1548,244
17,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1565,242
18,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1869,206
19,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
20,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2142,175
21,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2168,171
22,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
23,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2243,164
24,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2279,161
25,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
26,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2343,154
27,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2375,152
28,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2381,152
29,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
30,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2644,141
31,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2728,138
32,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2788,135
33,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
34,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
35,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3248,116
36,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3266,115
37,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
38,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
39,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
40,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
41,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
42,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4613,91
43,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
44,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4812,87
45,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4848,87
46,13701,The King Of Torts,John Grisham,2003,American,english,384,,4849,87
47,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4856,87
48,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4937,84
49,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5044,83
50,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5089,82
51,5943,Early Autumn,Robert B. Parker,1980,American,english,304,,5108,81
52,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5116,81
53,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5138,80
54,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589,5174,80
55,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,,5249,79
56,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
57,10525,Stick,Elmore Leonard,1983,American,english,,,5335,78
58,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5364,77
59,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5468,74
60,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5481,74
61,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5504,73
62,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5516,73
63,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
64,6235,Fade Away,Harlan Coben,1996,American,english,384,,5727,70
65,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5739,70
66,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5864,68
67,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5953,66
